"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/2000/01/rdf-schema#label","Temple Protestant du Foyer de l’Âme"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/2000/01/rdf-schema#label","Temple protestant du Foyer de l'Âme"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/2000/01/rdf-schema#comment","Le temple protestant du Foyer de l'Âme est un lieu de culte chrétien située 7 bis rue du Pasteur-Wagner dans le 11e arrondissement de Paris, de tendance protestante libérale. La paroisse est membre de l'Église protestante unie de France."
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=151716"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=EA75000002"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/75/accueil_75111h.htm"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8664_6937"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Temple_protestant_du_Foyer_de_l'Âme"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Temple_protestant_du_Foyer_de_l'Âme"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517708"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13556651g#about"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostel_Foyer_de_l'Âme"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125553531"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224n65b"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/ec187f29-801d-49cc-a4f1-03df2ae7bd55"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Temple_Protestant_du_Foyer_de_l’Âme"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageID",4183990
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageRevisionID",186015220
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_réformées"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispensaire"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_à_Paris"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Bastille"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Gagnebin"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Daval"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hammel"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_Paris"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme_libéral"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme_à_Paris"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orgue_à_Paris"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Castelnau"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protestantisme_libéral"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Beaumarchais"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_Ruff"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wagner"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Pasteur-Wagner"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Arquebusiers"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_unie_de_France"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foyerdelame.fr/"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foyerdelame.fr"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://dbpedia.org/ontology/wikiPageLength",5462
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.georss.org/georss/point","48.8558 2.3694"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://www.georss.org/georss/point","48.85583333333334 2.3694444444444445"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_Paris"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_à_Paris"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orgue_à_Paris"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protestantisme_libéral"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://xmlns.com/foaf/0.1/homepage","http://www.foyerdelame.fr/"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://xmlns.com/foaf/0.1/name","Temple du Foyer de l'Âme"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://xmlns.com/foaf/0.1/name","Eglise réformée de la Bastille"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Temple_protestant_du_Foyer_de_l'Âme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
