"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://www.w3.org/2000/01/rdf-schema#label","Ostpolitik du Saint-Siège"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://www.w3.org/2000/01/rdf-schema#comment","L'Ostpolitik du Saint-Siège est l'ensemble des relations diplomatiques entretenues par le Vatican avec les États communistes du bloc de l'Est, notamment avec l'Union soviétique, depuis la Révolution russe d'octobre 1917 jusqu'à la Seconde Guerre mondiale puis pendant la guerre froide jusqu'à la dislocation du bloc de l'Est à la fin des années 1980."
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageID",14477528
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageRevisionID",188999538
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Castro"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_pontificale_grégorienne"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Milza"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Villot"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einaudi_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Le_Moal"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopædia_Universalis"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostpolitik"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_A._Pedone"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_et_politique"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Desclée_de_Brouwer"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Fouilloux"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_du_Saint-Siège"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_sur_la_sécurité_et_la_coopération_en_Europe"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Carrère_d'Encausse"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Wenger"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_internationales_(revue)"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_théologique_de_Louvain"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurilio_Guasco"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_l'Union_soviétique_et_le_Saint-Siège"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ostpolitik"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détente_(guerre_froide)"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Levillain"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Minnerath"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_VI"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Chenaux"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacem_in_Terris"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rideau_de_fer"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_communiste"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labor_et_Fides"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_l'histoire_des_religions"
"http://fr.dbpedia.org/resource/Ostpolitik_du_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_d'histoire_diplomatique"
