"subject","predicate","object"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","One Kiss"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","One Kiss"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","One Kiss (bài hát)"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","One Kiss"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","One Kiss (chanson)"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","One Kiss est une chanson du producteur écossais Calvin Harris et de la chanteuse anglaise Dua Lipa, sortie le 6 avril 2018. La chanson connaît un succès, et atteint la première place des classements britanniques deux semaines après sa sortie. Le titre est inclus sur l'album Dua Lipa : Complete Edition."
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=DkeiKbqa02g"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Calvin+Harris/One+Kiss+(with+Dua+Lipa)"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0003171925"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1344397"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/One_Kiss"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/One_Kiss_(bài_hát)"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One_Kiss_(song)"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/One_Kiss"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/One_Kiss"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_Kiss"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/83a4bd1f-b5c3-4604-9132-38c1d1d75583"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/One_Kiss"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5bxy03t"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/One_Kiss"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/0fb17c60-0207-4961-9d40-77c02a87b18b"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/One_Kiss"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یک_بوسه_(ترانه)"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/One_Kiss"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51546867"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/One_Kiss_(şarkı)"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/One_Kiss_(Calvin_Harris_e_Dua_Lipa)"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/One_Kiss"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/One_Kiss_(пісня)"
"http://fr.dbpedia.org/resource/One_Kiss_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/One_Kiss"
