"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/2000/01/rdf-schema#label","Thraupis episcopus"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/2000/01/rdf-schema#label","ソライロフウキンチョウ"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/2000/01/rdf-schema#label","Tàngara bisbe"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/2000/01/rdf-schema#label","Tangara évêque"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/2000/01/rdf-schema#label","Thraupis episcopus"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/2000/01/rdf-schema#label","Голубая танагра"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/2000/01/rdf-schema#label","Thraupis episcopus"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/2000/01/rdf-schema#comment","Thraupis episcopus(
Pour les articles homonymes, voir Tangara et Évêque (homonymie). ) Thraupis episcopus Tangara évêque Espèce Thraupis episcopus(Linnaeus, 1766) Statut de conservation UICN LC : Préoccupation mineure Le Tangara évêque, ou Tangara bleu (Thraupis episcopus) est une espèce de passereau appartenant à la famille des Thraupidae. Il est endémique du continent américain."
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thraupis_episcopus"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Thraupis-episcopus"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/10295"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=563425"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Thraupis_episcopus_-_Blue-grey_Tanager_XC243187.mp3"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2488602"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/thraupis-episcopus"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/sanhacu-da-amazonia"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/blue-tanager"
"http://fr.dbpedia.org/resource/Tangara_évêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Thraupis_episcopus"
