"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fragile_Dreams:_Farewell_Ruins_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Fragile_Dreams:_Farewell_Ruins_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fragile_Dreams:_Farewell_Ruins_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fragile_Dreams:_Farewell_Ruins_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Fragile_Dreams:_Farewell_Ruins_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Fragile_Dreams:_Farewell_Ruins_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fragile_Dreams:_Farewell_Ruins_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Fragile_Dreams:_Farewell_Ruins_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fragile_Dreams:_Farewell_Ruins_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Fragile Dreams: Farewell Ruins of the Moon"
"http://fr.dbpedia.org/resource/Fragile_Dreams:_Farewell_Ruins_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","末世巡禮 ～再見了月之廢墟～"
"http://fr.dbpedia.org/resource/Fragile_Dreams:_Farewell_Ruins_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Fragile Dreams: Farewell Ruins of the Moon"
