"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2000/01/rdf-schema#label","分離主義"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Separatyzm"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Separatism (statsvetenskap)"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2000/01/rdf-schema#label","分離主義"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Separatisme"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Сепаратизм"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Chủ nghĩa ly khai"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Séparatisme (politique)"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Separatismo"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2000/01/rdf-schema#comment","Le séparatisme est une doctrine politique visant à ce qu'une région (et non un État fédéré) se détache d'un État plus ou moins unitaire. Bien que cela fasse souvent référence à la sécession politique complète, les groupes séparatistes ne cherchent parfois rien de plus qu'une autonomie accrue."
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/separatism"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0141441.xml"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3656853"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1208906"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Separatism"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/separatism"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Independence_movements"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিচ্ছিন্নতাবাদ"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Сепаратизм"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਵੱਖਵਾਦ"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Separatismus"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194236"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201201607/concept"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/分離主義"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Separatisme"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/სეპარატიზმი"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अलगाववाद"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Сепаратизм"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/علاحدگی_پسندی"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Separatism"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Separatismo"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Indipendentismu"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Indipendentism"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/وکھ_واد"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Separatismus"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Independentismu"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სეპარატიზმი"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Separatisme"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Separatisme"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անջատողականություն"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сепаратизм"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Separatism"
"http://fr.dbpedia.org/resource/Séparatisme_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/9838.rdf"
