"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_les_étrangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_les_étrangers","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire fédérale concernant les étrangers"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_les_étrangers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31890857"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_les_étrangers","http://dbpedia.org/ontology/wikiPageID",5031619
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_les_étrangers","http://dbpedia.org/ontology/wikiPageRevisionID",72265645
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_les_étrangers","http://www.w3.org/2004/02/skos/core#prefLabel","Initiative populaire fédérale concernant les étrangers"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_les_étrangers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_les_étrangers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Initiative_populaire_fédérale_concernant_les_étrangers?oldid=72265645&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_les_étrangers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_les_étrangers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_Suisse"
