"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Course aux points féminine aux Jeux olympiques d'été de 2000"
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#comment","La course aux points féminine est l'une des douze compétitions de cyclisme sur piste aux Jeux olympiques de 2000. Elle consistait en 100 tours de piste (25 kilomètres). 10 sprints étaient disputés donnant respectivement 5, 3, 2 et 1 points aux quatre premiers. Les points du dernier sprint sont doublés."
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Women's_points_race"
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5198392"
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Damernas_poänglopp_i_bancykling_vid_olympiska_sommarspelen_2000"
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079rq_h"
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageID",4759600
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageRevisionID",165585106
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alayna_Burns"
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_aux_Jeux_olympiques_d'été_de_2000"
