"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://www.w3.org/2000/01/rdf-schema#label","Christian Béguerie"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://www.w3.org/2000/01/rdf-schema#comment","Christian Béguerie (né le 26 juillet 1955 à Layrac) est un joueur français de rugby à XV."
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/8864.html"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyt_v"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965102"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Layrac_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://dbpedia.org/ontology/wikiPageID",669479
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://dbpedia.org/ontology/wikiPageRevisionID",170928581
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_méditerranéens"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Union_Agen_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Christian_Béguerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Layrac_(Lot-et-Garonne)"
