"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Trofa (homonymie)"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трофа_(значения)"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415175"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trofa"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trofa"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trofa"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1095040
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",90159468
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Porto"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Aveiro"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofa"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Nord_(Portugal)"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Águeda"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofa_(Águeda)"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Trofa_(Águeda)"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Trofa"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",403
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trofa_(homonymie)?oldid=90159468&ns=0"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Trofa"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://fr.dbpedia.org/property/wikt","Trofa"
"http://fr.dbpedia.org/resource/Trofa_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trofa_(homonymie)"
