"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Castellani House, Guyana"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Galerie nationale d'art du Guyana"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","La Galerie nationale d'art du Guyana ou Castellani House est une galerie d'art située à Georgetown."
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيت_كاستيلانى"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00014611"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Castellani_House_(Гайана)"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5049685"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castellani_House,_Guyana"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142164143"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://dbpedia.org/ontology/wikiPageID",14126765
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://dbpedia.org/ontology/wikiPageRevisionID",187748492
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgetown_(Guyana)"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane_britannique"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galerie_d'art"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbes_Burnham"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_progressiste_(Guyana)"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Georgetown_(Guyana)"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://dbpedia.org/ontology/wikiPageLength",2486
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.georss.org/georss/point","6.80604 -58.14992"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galerie_d'art"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Georgetown_(Guyana)"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notes"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Galerie_nationale_d'art_du_Guyana?oldid=187748492&ns=0"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.80604
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.1499
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Galerie_nationale_d'art_du_Guyana"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.149921417236 6.8060398101807)"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.149921417236 6.8060398101807)"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://dbpedia.org/ontology/abstract","La Galerie nationale d'art du Guyana ou Castellani House est une galerie d'art située à Georgetown."
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Georgetown_(Guyana)"
"http://fr.dbpedia.org/resource/Galerie_nationale_d'art_du_Guyana","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Guyana"
