"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Étienne"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne","http://www.w3.org/2000/01/rdf-schema#label","Собор Святого Стефана (значення)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne","http://www.w3.org/2000/01/rdf-schema#label","Собор Святого Стефана (значения)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne","http://www.w3.org/2000/01/rdf-schema#label","聖斯德望主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne","http://www.w3.org/2000/01/rdf-schema#label","Stephansdom (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne","http://www.w3.org/2000/01/rdf-schema#label","Sint-Stefanuskathedraal"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Собор_Святого_Стефана_(значения)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stephansdom_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ecclesia_Cathedralis_Sancti_Stephani"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Santo_Stefano"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyhän_Tapanin_tuomiokirkko"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มหาวิหารเซนต์สตีเฟน"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Црква_Свети_Стефан_(појаснување)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Stefanuskathedraal"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catedral_de_Santo_Estêvão"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Stephen's_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Esteban"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q293859"
