"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2000/01/rdf-schema#label","Minneapolis College of Art and Design"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2000/01/rdf-schema#label","明尼阿波利斯艺术与设计学院"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2000/01/rdf-schema#comment","Le Minneapolis College of Art and Design est une université privée américaine fondée en 1886 et dédiées aux arts visuels. Elle est située à Minneapolis dans l'État du Minnesota."
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mcad"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0434_3158"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Minneapolis-College-of-Art-and-Design"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mcadedu/"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/mcadedu"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nces.ed.gov/collegenavigator/?q=&id=174127"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.454628.9"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/明尼阿波利斯艺术与设计学院"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6867974"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nm0d"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149801287"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/51342185"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80025294"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minneapolis_College_of_Art_and_Design"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/منیاپولس_کالج_آف_آرٹ_اینڈ_ڈیزائن"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7213839/"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageID",10043811
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageRevisionID",151215400
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_au_Minnesota"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1886"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_visuels"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minneapolis"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jin_Meyerson"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcad.edu/"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/wikiPageLength",579
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.georss.org/georss/point","44.957208333333 -93.274888888889"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1886"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_au_Minnesota"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minneapolis"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://xmlns.com/foaf/0.1/homepage","http://www.mcad.edu/"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Minneapolis_College_of_Art_and_Design?oldid=151215400&ns=0"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9572
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.2749
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Minneapolis_College_of_Art_and_Design"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.274887084961 44.957206726074)"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.274887084961 44.957206726074)"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/numberOfEmployees",290
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/numberOfStudents",760
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/postalCode","55404"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/abstract","Le Minneapolis College of Art and Design est une université privée américaine fondée en 1886 et dédiées aux arts visuels. Elle est située à Minneapolis dans l'État du Minnesota."
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Minneapolis_College_of_Art_and_Design","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
