"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://www.w3.org/2000/01/rdf-schema#label","Sport à Singapour par année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_سنگاپور_بر_پایه_سال_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Singapore_etter_år"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_у_Сінгапурі_за_роком"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Сингапуре_по_годам"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各年份新加坡體育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Singaporean_sport_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_سنغافورية_حسب_السنة"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15362253"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_em_Singapura_por_ano"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://dbpedia.org/ontology/wikiPageID",10117484
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://dbpedia.org/ontology/wikiPageRevisionID",189578072
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Singapour"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Singapour par année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Singapour_par_année?oldid=189578072&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_par_année_et_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Singapour_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Singapour"
