"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Aupied"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Aupied est un acteur français. Notamment actif dans le doublage, il est entre autres la voix française régulière de Steven Seagal, Dean Norris et (en), mais aussi depuis 1989, la voix de Paul Williams (Doug Davidson) dans Les Feux de l'amour ainsi qu'une des voix de Brent Sexton, Christian Clemenson, Donal Logue, Enrico Colantoni et Timothy Hutton."
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=148155"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j8gchv"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3165437"
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://dbpedia.org/ontology/wikiPageID",1870268
"http://fr.dbpedia.org/resource/Jean-François_Aupied","http://dbpedia.org/ontology/wikiPageRevisionID",191031483
