"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://www.w3.org/2000/01/rdf-schema#label","Cimetière nouveau de la Guillotière"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière ancien de la Guillotière est le plus récent des deux cimetières de la Guillotière en France. Il est le plus au sud des deux."
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cemetery_of_Guillotière_(new)"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66689936"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cemetery_of_Guillotière_(new)"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://dbpedia.org/ontology/wikiPageID",14366872
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://dbpedia.org/ontology/wikiPageRevisionID",186680697
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cimetières_de_la_Guillotière.jpg"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetières_de_la_Guillotière"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts_italiens_de_Lyon"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crématorium_de_Lyon"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetières_de_la_Guillotière"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:8e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts_de_la_guerre_franco-allemande_de_la_Guillotière"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://dbpedia.org/ontology/wikiPageLength",640
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://www.georss.org/georss/point","45.73857 4.85648"
"http://fr.dbpedia.org/resource/Cimetière_nouveau_de_la_Guillotière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetières_de_la_Guillotière"
