"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#label","Asparagus officinalis"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#label","Zainzuri"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#label","Gemüsespargel"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#label","Sparris"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#label","Măng tây"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#label","Szparag lekarski"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#label","اسبراجوس"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#label","Asparagus officinalis"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#label","Asperge"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#label","芦笋"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#label","هليون"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#comment","Asparagus officinalis Asparagus officinalis Têtes d'asperges vertes épluchées. Espèce Asparagus officinalisL., 1753 Classification phylogénétique L'asperge est une plante de la famille des Asparagaceae originaire de l'est du bassin méditerranéen. Connue des Romains, elle est cultivée comme plante potagère en France depuis le XVe siècle. Le terme désigne aussi ses pousses comestibles, qui proviennent de rhizomes d'où partent chaque année les bourgeons souterrains ou turions qui donnent naissance à des tiges s'élevant entre 1 et 1,5 mètre."
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/purple-asparagus"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200027573"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=42784"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Asparagus_officinalis"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/white-asparagus"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Asparagus_officinalis"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:824806"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=275197"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/222176"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ASOF"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119057"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/9a193ccb-3eca-477b-b126-ade436c91e68"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/asparges"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/asparagus"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=425974"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/988015"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/60265"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/1201"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-7231"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ASPOF"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=9707"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/176377/0"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2768885"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/2721"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-275197"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=418324"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000002167"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=34674"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asparagus_officinalis"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=P3S2JWI2PA"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id41930"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/18403589"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=200027573"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Asparagus~officinalis"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šparoga"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asperge"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Asparag"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sparanghel"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dərman_qulançarı"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אספארגוס"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Esparragueira"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sparris"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Обикновена_аспержа"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Iskimen"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Asiperije"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကညွတ်ပင်"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Asparago"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Spergill"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/芦笋"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asparagus"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბაღის_სატაცური"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Isparaw"
"http://fr.dbpedia.org/resource/Asperge","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯅꯨꯡꯒꯥꯔꯩ"
