"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hussard","http://www.w3.org/2000/01/rdf-schema#label","Husar"
"http://fr.dbpedia.org/resource/Hussard","http://www.w3.org/2000/01/rdf-schema#label","Huzarzy"
"http://fr.dbpedia.org/resource/Hussard","http://www.w3.org/2000/01/rdf-schema#label","Husar"
"http://fr.dbpedia.org/resource/Hussard","http://www.w3.org/2000/01/rdf-schema#label","Гусары"
"http://fr.dbpedia.org/resource/Hussard","http://www.w3.org/2000/01/rdf-schema#label","Hússar"
"http://fr.dbpedia.org/resource/Hussard","http://www.w3.org/2000/01/rdf-schema#label","ユサール"
"http://fr.dbpedia.org/resource/Hussard","http://www.w3.org/2000/01/rdf-schema#label","Hussar"
"http://fr.dbpedia.org/resource/Hussard","http://www.w3.org/2000/01/rdf-schema#label","هوسار"
"http://fr.dbpedia.org/resource/Hussard","http://www.w3.org/2000/01/rdf-schema#label","Husar"
"http://fr.dbpedia.org/resource/Hussard","http://www.w3.org/2000/01/rdf-schema#label","Ussaro"
"http://fr.dbpedia.org/resource/Hussard","http://www.w3.org/2000/01/rdf-schema#label","Hussard"
"http://fr.dbpedia.org/resource/Hussard","http://www.w3.org/2000/01/rdf-schema#comment","Le hussard est un militaire appartenant à la cavalerie légère. Les hussards furent avant tout employés pour la reconnaissance et les raids pour approvisionner l'armée en marche. Au combat, leur fonction était également de harceler l'ennemi, de s'emparer des batteries d'artillerie ou de pourchasser les troupes en débâcle. Plus tard les hussards ont été reconvertis en unités d'honneur ou en unités cuirassées. Aujourd'hui les armées française, britannique, canadienne et néerlandaise conservent des unités dites « de hussards » dans leurs forces blindées."
"http://fr.dbpedia.org/resource/Hussard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hussars"
"http://fr.dbpedia.org/resource/Hussard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hussards"
"http://fr.dbpedia.org/resource/Hussard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/hussar"
"http://fr.dbpedia.org/resource/Hussard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/husar"
"http://fr.dbpedia.org/resource/Hussard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0115105.xml"
"http://fr.dbpedia.org/resource/Hussard","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hwsâr"
"http://fr.dbpedia.org/resource/Hussard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ussaro"
