"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/2000/01/rdf-schema#label","Robert S. Siegler"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/2000/01/rdf-schema#label","Robert S. Siegler"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/2000/01/rdf-schema#label","Robert Siegler"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/2000/01/rdf-schema#comment","Robert S. Siegler, né à Chicago le 12 mai 1949, est psychologue et professeur de psychologie du développement à l'université Carnegie-Mellon, lauréat du prix de l'Association américaine de psychologie en 2005. Ses recherches s'inscrivent dans le champ du développement cognitif chez l'enfant, notamment en ce qui concerne la pensée mathématique et le raisonnement."
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1020987"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1020_0960"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10157104"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w966kc"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7349508"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131819829#about"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058gy0y"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1036303497"
"http://fr.dbpedia.org/resource/Robert_Siegler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2612142"
