"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Göteborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Göteborg","http://www.w3.org/2000/01/rdf-schema#label","Club de football à Göteborg"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Göteborg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_clubs_in_Gothenburg"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Göteborg","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Göteborq_futbol_klubları"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Göteborg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه‌های_فوتبال_در_یوتبری"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Göteborg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fotbollsklubbar_i_Göteborg"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Göteborg","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گوتھنبرگ_میں_فٹ_بال_کلب"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Göteborg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_كرة_قدم_في_غوتنبرغ"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Göteborg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8463660"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Göteborg","http://dbpedia.org/ontology/wikiPageID",7464328
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Göteborg","http://dbpedia.org/ontology/wikiPageRevisionID",171431069
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Göteborg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Football_à_Göteborg"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Göteborg","http://www.w3.org/2004/02/skos/core#prefLabel","Club de football à Göteborg"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Göteborg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Göteborg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Göteborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_football_à_Göteborg?oldid=171431069&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Göteborg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_à_Göteborg"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Göteborg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Suède_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Göteborg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Göteborg"
