"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/2000/01/rdf-schema#label","Murray Edwards College"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/2000/01/rdf-schema#label","Колледж Мюррей Эдвардс (Кембридж)"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/2000/01/rdf-schema#label","Murray Edwards College"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/2000/01/rdf-schema#comment","Murray Edwards College est l'un des 31 collèges de l'université de Cambridge au Royaume-Uni fondé en 1954 comme collège pour femmes."
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=3472"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0632_337X"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/new-hall-art-collection-murray-edwards-college-university-of-cambridge-7199"
"http://fr.dbpedia.org/resource/Murray_Edwards_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/meccambridge/"
