"subject","predicate","object"
"http://fr.dbpedia.org/resource/Internationale_Wielertrofee_Jong_Maar_Moedig_2014","http://www.w3.org/2000/01/rdf-schema#label","Internationale Wielertrofee Jong Maar Moedig 2014"
"http://fr.dbpedia.org/resource/Internationale_Wielertrofee_Jong_Maar_Moedig_2014","http://www.w3.org/2000/01/rdf-schema#comment","La 30e édition de l'Internationale Wielertrofee Jong Maar Moedig a eu lieu le 25 juin 2014, le même jour que Halle-Ingooigem. La course fait partie du calendrier UCI Europe Tour 2014 en catégorie 1.2. Sur un circuit constitué de plusieurs boucles autour d'Oetingen, Gijs Van Hoecke (Topsport Vlaanderen-Baloise) a terminé le parcours de 170 km en 4 h 5 min 31 s. Il est suivi deux secondes plus tard par Loïc Vliegen (BMC Development), arrivé également second trois jours plus tôt à la Flèche ardennaise, et trente-deux secondes plus tard par Jelle Wallays (Topsport Vlaanderen-Baloise). C'est la troisième année de suite qu'un coureur de Topsport Vlaanderen-Baloise remporte la course, et la deuxième année de suite que l'équipe place deux de ses coureurs sur le podium. Gijs Van Hoecke remporte éga"
"http://fr.dbpedia.org/resource/Internationale_Wielertrofee_Jong_Maar_Moedig_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/138708"
"http://fr.dbpedia.org/resource/Internationale_Wielertrofee_Jong_Maar_Moedig_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Internationale_Wielertrofee_Jong_Maar_Moedig_2014"
"http://fr.dbpedia.org/resource/Internationale_Wielertrofee_Jong_Maar_Moedig_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Internationale_Wielertrofee_Jong_Maar_Moedig_2014"
"http://fr.dbpedia.org/resource/Internationale_Wielertrofee_Jong_Maar_Moedig_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbspt7w2"
"http://fr.dbpedia.org/resource/Internationale_Wielertrofee_Jong_Maar_Moedig_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Internationale_Wielertrofee_Jong_Maar_Moedig_2014"
"http://fr.dbpedia.org/resource/Internationale_Wielertrofee_Jong_Maar_Moedig_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17280196"
"http://fr.dbpedia.org/resource/Internationale_Wielertrofee_Jong_Maar_Moedig_2014","http://fr.dbpedia.org/property/22e","http://fr.dbpedia.org/resource/Jimmy_Janssens"
"http://fr.dbpedia.org/resource/Internationale_Wielertrofee_Jong_Maar_Moedig_2014","http://fr.dbpedia.org/property/23e","http://fr.dbpedia.org/resource/Huub_Duyn"
