"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers","http://www.w3.org/2000/01/rdf-schema#label","École supérieure d'art et de design TALM-Angers"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers","http://www.w3.org/2000/01/rdf-schema#comment","L'École supérieure d'art et de design TALM-Angers, anciennement École régionale des beaux-arts d'Angers ou École supérieure des beaux-arts d'Angers (ESBA), est une école supérieure d'art et de design publique située à Angers, issue de la réunion des écoles des beaux-arts de Tours, Angers et Le Mans."
"http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.466404.4"
"http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_TALM-Angers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4903_5052"
