"subject","predicate","object"
"http://fr.dbpedia.org/resource/About_(charpente)","http://www.w3.org/2000/01/rdf-schema#label","About (charpente)"
"http://fr.dbpedia.org/resource/About_(charpente)","http://www.w3.org/2000/01/rdf-schema#label","Kopshout"
"http://fr.dbpedia.org/resource/About_(charpente)","http://www.w3.org/2000/01/rdf-schema#comment","L’about est un terme de charpenterie désignant l’extrémité façonnée d’une pièce de bois. En menuiserie, l'about est la partie perpendiculaire au sens du fil du bois. Extrémité d'une pièce taillée pour être assemblée à une autre."
"http://fr.dbpedia.org/resource/About_(charpente)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3291781"
"http://fr.dbpedia.org/resource/About_(charpente)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120svl_b"
"http://fr.dbpedia.org/resource/About_(charpente)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kopshout"
"http://fr.dbpedia.org/resource/About_(charpente)","http://dbpedia.org/ontology/wikiPageID",133445
"http://fr.dbpedia.org/resource/About_(charpente)","http://dbpedia.org/ontology/wikiPageRevisionID",162556133
"http://fr.dbpedia.org/resource/About_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'architecture"
"http://fr.dbpedia.org/resource/About_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpente"
"http://fr.dbpedia.org/resource/About_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_la_charpente"
"http://fr.dbpedia.org/resource/About_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parement_Montant.jpg"
"http://fr.dbpedia.org/resource/About_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_massif_abouté"
"http://fr.dbpedia.org/resource/About_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_debout"
"http://fr.dbpedia.org/resource/About_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menuiserie"
"http://fr.dbpedia.org/resource/About_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_termes_techniques_de_l'ameublement"
"http://fr.dbpedia.org/resource/About_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charpente"
"http://fr.dbpedia.org/resource/About_(charpente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_l'ameublement"
"http://fr.dbpedia.org/resource/About_(charpente)","http://dbpedia.org/ontology/wikiPageLength",806
"http://fr.dbpedia.org/resource/About_(charpente)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charpente"
"http://fr.dbpedia.org/resource/About_(charpente)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_l'ameublement"
"http://fr.dbpedia.org/resource/About_(charpente)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/About_(charpente)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/About_(charpente)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/About_(charpente)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/About_(charpente)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/About_(charpente)?oldid=162556133&ns=0"
"http://fr.dbpedia.org/resource/About_(charpente)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parement_Montant.jpg"
"http://fr.dbpedia.org/resource/About_(charpente)","http://fr.dbpedia.org/property/wiktionary","about"
"http://fr.dbpedia.org/resource/About_(charpente)","http://fr.dbpedia.org/property/wiktionaryTitre","about"
"http://fr.dbpedia.org/resource/About_(charpente)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parement_Montant.jpg?width=300"
"http://fr.dbpedia.org/resource/About_(charpente)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/About_(charpente)"
"http://fr.dbpedia.org/resource/About_(charpente)","http://dbpedia.org/ontology/abstract","L’about est un terme de charpenterie désignant l’extrémité façonnée d’une pièce de bois. En menuiserie, l'about est la partie perpendiculaire au sens du fil du bois. Extrémité d'une pièce taillée pour être assemblée à une autre."
"http://fr.dbpedia.org/resource/About_(charpente)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Bois"
