"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://www.w3.org/2000/01/rdf-schema#label","Le Désert et le Granier"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://www.w3.org/2000/01/rdf-schema#comment","Le Désert d'Entremont et le Granier-en-Chartreuse sont deux domaines skiables, non-reliés, situés sur le territoire de la commune d'Entremont-le-Vieux, dans le département de la Savoie dans le massif de la Chartreuse. Les domaines sont situés à proximité de Corbel au sud-ouest et de Apremont au nord-est. La commune d'Entremont-le-Vieux accueille également dans la vallée un domaine nordique nommé Espace nordique des Entremonts situé au Désert d'Entremont."
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Désert_d'Entremont"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010fgz2m"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Désert_d'Entremont"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Désert_d'Entremont"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045057"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageID",8730573
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageRevisionID",189760902
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowboard"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_nordique_en_Savoie"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Savoie"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_pays_de_Savoie"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_en_Pays_de_Savoie"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Granier"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gîte_d'étape"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meublé_de_tourisme"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_skiable"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Couz"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_de_montagne"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'hôtes"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbel_(Savoie)"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_de_tourisme"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_Chartreuse"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apremont_(Savoie)"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entremont-le-Vieux"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Savoie"
"http://fr.dbpedia.org/resource/Le_Désert_et_le_Granier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activités_nordiques"
