"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/2000/01/rdf-schema#label","Ersilio Ambrogi"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/2000/01/rdf-schema#label","Ersilio Ambrogi"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/2000/01/rdf-schema#comment","Ersilio Ambrogi (Castagneto Carducci, 16 mars 1883 – , 11 avril 1964) est un homme politique communiste italien."
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/ersilio-ambrogi-18830316"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/153834099/id"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yxl_4"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr4495"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3732617"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ersilio_Ambrogi"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313534569"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q1908102"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Castagneto_Carducci"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageID",13243549
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageRevisionID",184216875
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sestri_Ponente"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castagneto_Carducci"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bologne"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guépéou"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaldo_Silva"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1883"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_communiste_en_Italie"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venturina_Terme"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecina"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_italien"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XXVIe_législature_du_royaume_d'Italie"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1964"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimilitarisme"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Allemagne"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_italien"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurea"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valise_diplomatique"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livourne"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Contemporaine"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgilio_Verdaro"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calames.abes.fr/pub/%23details%3Fid=FileId-1529"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://dbpedia.org/ontology/wikiPageLength",4083
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1883"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1964"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_communiste_en_Italie"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XXVIe_législature_du_royaume_d'Italie"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ersilio_Ambrogi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
