"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://www.w3.org/2000/01/rdf-schema#label","Un coup de rouge"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Un coup de rouge est un film français réalisé par Gaston Roudès, sorti en 1937."
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0191607"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5091856/"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30728933"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11df1vmg31"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://dbpedia.org/ontology/wikiPageID",10882276
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",189591596
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1937"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_opérette_au_cinéma"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Granier"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dorin"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Roudès"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Roze"
"http://fr.dbpedia.org/resource/Un_coup_de_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parisys"
