"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#label","Things Change (film)"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#label","As Coisas Mudam"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#label","Parrain d'un jour"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#label","Fortuna kołem się toczy"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#comment","Parrain d'un jour (Things Change) est un film américain réalisé par David Mamet, sorti en 1988."
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5304"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/95946/"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Things-Change"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=18126"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=86699"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=thingschange.htm"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/things-change"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=49757"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v49465"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3006/"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/things_change"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=5053"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/118129"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/things-change/"
"http://fr.dbpedia.org/resource/Parrain_d'un_jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/27508,"
