"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Blues,_a_Musical_Journey","http://www.w3.org/2000/01/rdf-schema#label","The Blues, a Musical Journey"
"http://fr.dbpedia.org/resource/The_Blues,_a_Musical_Journey","http://www.w3.org/2000/01/rdf-schema#comment","The Blues, a Musical Journey est la bande-son de Martin Scorsese Presents... the Blues, une série documentaire sur le blues. Le coffret a été publié en 2003 et vient du Hip-O Records. Ce coffret tente de présenter l'histoire du blues depuis l'avènement de la musique enregistrée de ses précurseurs comme le ragtime jusqu'à des musiques d'aujourd'hui. Il propose une étude des différentes sous catégories du blues et les styles de musique, ainsi que les plus remarquables artistes du blues au fil du temps. 
* Portail du blues"
"http://fr.dbpedia.org/resource/The_Blues,_a_Musical_Journey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3520042"
"http://fr.dbpedia.org/resource/The_Blues,_a_Musical_Journey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230jvv0"
"http://fr.dbpedia.org/resource/The_Blues,_a_Musical_Journey","http://dbpedia.org/ontology/wikiPageID",3487811
"http://fr.dbpedia.org/resource/The_Blues,_a_Musical_Journey","http://dbpedia.org/ontology/wikiPageRevisionID",156439405
"http://fr.dbpedia.org/resource/The_Blues,_a_Musical_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_blues"
"http://fr.dbpedia.org/resource/The_Blues,_a_Musical_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/The_Blues,_a_Musical_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/The_Blues,_a_Musical_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande-son"
"http://fr.dbpedia.org/resource/The_Blues,_a_Musical_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Top_album"
"http://fr.dbpedia.org/resource/The_Blues,_a_Musical_Journey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Blues_(films)"
"http://fr.dbpedia.org/resource/The_Blues,_a_Musical_Journey","http://dbpedia.org/ontology/wikiPageLength",801
"http://fr.dbpedia.org/resource/The_Blues,_a_Musical_Journey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_blues"
"http://fr.dbpedia.org/resource/The_Blues,_a_Musical_Journey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Blues,_a_Musical_Journey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Blues,_a_Musical_Journey?oldid=156439405&ns=0"
"http://fr.dbpedia.org/resource/The_Blues,_a_Musical_Journey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Blues,_a_Musical_Journey"
"http://fr.dbpedia.org/resource/The_Blues,_a_Musical_Journey","http://dbpedia.org/ontology/abstract","The Blues, a Musical Journey est la bande-son de Martin Scorsese Presents... the Blues, une série documentaire sur le blues. Le coffret a été publié en 2003 et vient du Hip-O Records. Ce coffret tente de présenter l'histoire du blues depuis l'avènement de la musique enregistrée de ses précurseurs comme le ragtime jusqu'à des musiques d'aujourd'hui. Il propose une étude des différentes sous catégories du blues et les styles de musique, ainsi que les plus remarquables artistes du blues au fil du temps. En 2004, le coffret a remporté deux Grammy Awards pour le meilleur album historique. Cette même année, il a été n° 2 sur . 
* Portail du blues"
