"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2000/01/rdf-schema#label","Tam Chi"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2000/01/rdf-schema#label","Sanzhi"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2000/01/rdf-schema#label","Sanzhi District"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2000/01/rdf-schema#label","Sanzhi"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2000/01/rdf-schema#label","Sanzhi"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2000/01/rdf-schema#comment","Sanzhi (chinois traditionnel : 三芝區 ; pinyin : Sānzhī Qū) est un district de la ville de Nouveau Taipei, à Taïwan."
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanzhi_District,_New_Taipei"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1670157/"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Sâm-chṳ-khî"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanzhi"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саньчжі"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sanzhi"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Sanzhi_Destrict"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570355"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tam_Chi"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/싼즈구"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanzhi_District"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三芝區"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1296142"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c2vh5"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sanzhi"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سانشي_(مقاطعة)"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三芝区"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Sanzhi"
"http://fr.dbpedia.org/resource/Sanzhi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sandži"
"http://fr.dbpedia.org/resource/Sanzhi","http://dbpedia.org/ontology/wikiPageID",5676753
"http://fr.dbpedia.org/resource/Sanzhi","http://dbpedia.org/ontology/wikiPageRevisionID",169728131
"http://fr.dbpedia.org/resource/Sanzhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Taipei"
"http://fr.dbpedia.org/resource/Sanzhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Sanzhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_New_Taipei"
"http://fr.dbpedia.org/resource/Sanzhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taipei-sansikyou.svg"
"http://fr.dbpedia.org/resource/Sanzhi","http://dbpedia.org/ontology/wikiPageLength",555
"http://fr.dbpedia.org/resource/Sanzhi","http://www.georss.org/georss/point","25.236666666667 121.52527777778"
