"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_des_Ponts-de-Cé__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_des_Ponts-de-Cé__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_des_Ponts-de-Cé__1845__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_des_Ponts-de-Cé__1845__1","http://dbpedia.org/ontology/functionEndYear","1852"
"http://fr.dbpedia.org/resource/Canton_des_Ponts-de-Cé__1845__1","http://dbpedia.org/ontology/functionStartYear","1845"
"http://fr.dbpedia.org/resource/Canton_des_Ponts-de-Cé__1845__1","http://dbpedia.org/ontology/personName","Guillier de la Tousche"
"http://fr.dbpedia.org/resource/Canton_des_Ponts-de-Cé__1845__1","http://dbpedia.org/ontology/personName","Camille Henri"
"http://fr.dbpedia.org/resource/Canton_des_Ponts-de-Cé__1845__1","http://dbpedia.org/ontology/startOccupation","Docteur en médecine, maire d'Angers(1848)"
"http://fr.dbpedia.org/resource/Canton_des_Ponts-de-Cé__1845__1","http://dbpedia.org/ontology/startOccupation","Représentant du peuple(1848-1851)"
"http://fr.dbpedia.org/resource/Canton_des_Ponts-de-Cé__1845__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_des_Ponts-de-Cé"
"http://fr.dbpedia.org/resource/Canton_des_Ponts-de-Cé__1845__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_des_Ponts-de-Cé__1845__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Canton_des_Ponts-de-Cé__1845__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Angers"
