"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_l'océan_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_l'océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Phare de l'océan Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_l'océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13339678"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_l'océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φάροι_του_Ατλαντικού_Ωκεανού"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageID",6035424
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",166612441
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_l'océan_Atlantique","http://www.w3.org/2004/02/skos/core#prefLabel","Phare de l'océan Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_l'océan_Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_l'océan_Atlantique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phare_de_l'océan_Atlantique?oldid=166612441&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_l'océan_Atlantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_par_plan_d'eau"
"http://fr.dbpedia.org/resource/Catégorie:Phare_de_l'océan_Atlantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_de_l'océan_Atlantique"
