"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2000/01/rdf-schema#label","ساقية سيدي يوسف"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2000/01/rdf-schema#label","Sakiet Sidi Youssef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2000/01/rdf-schema#label","Sakiet Sidi Youssef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2000/01/rdf-schema#label","Sakiet Sidi Youssef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2000/01/rdf-schema#label","Sakiet Sidi Youssef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2000/01/rdf-schema#comment","Sakiet Sidi Youssef (arabe : ساقية سيدي يوسف) est une petite ville du Nord-Ouest de la Tunisie située à quelques kilomètres de la frontière algéro-tunisienne, sur la route RN5, entre la ville tunisienne du Kef et la ville algérienne de Souk Ahras."
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sakiet_Sidi_Youssef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sakiet_Sidi_Youssef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Sakiet_Sidi_Youssef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2467239/"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sakiet_Sidi_Youssef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sakiet_Sidi_Youssef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q958423"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sakiet_Sidi_Youssef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сак'єт-Сіді-Юссеф"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sakiet_Sidi_Youssef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساقية_سيدي_يوسف"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6l8g7"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساقیه_سیدی_یوسف"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageID",909295
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageRevisionID",162440042
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_du_Kef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Tunisie"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_5_(Tunisie)"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipion_l'Africain"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Algérie_et_la_Tunisie"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naraggara"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennahdha"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souk_Ahras"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Sakiet_Sidi_Youssef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polybe"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Kef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoubeida_Bchir"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Ouest_tunisien"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/202_av._J.-C."
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Tunisie"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Zama"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Barca"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_du_Kef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Afrique"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ptolémée"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massinissa"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_Peutinger"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef_(délégation)"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/wikiPageLength",4183
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.georss.org/georss/point","36.222084 8.354695"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.georss.org/georss/point","36.223729896383006 8.356126165422097"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_du_Kef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Tunisie"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://xmlns.com/foaf/0.1/homepage","http://www.commune-sakietsidiyoussef.gov.tn"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://xmlns.com/foaf/0.1/name","Sakiet Sidi Youssef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Tunisie"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sakiet_Sidi_Youssef?oldid=162440042&ns=0"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.2237
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.2221
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.3547
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.35613
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakiet_sidi_youssef_souk_ahras1.jpg"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://fr.dbpedia.org/property/annéePop",2014
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://fr.dbpedia.org/property/cp",7120
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://fr.dbpedia.org/property/latitude",36.2221
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://fr.dbpedia.org/property/longitude",8.35469
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://fr.dbpedia.org/property/légende","Réfugiés algériens près de Sakiet Sidi Youssef en 1952"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://fr.dbpedia.org/property/nom","Sakiet Sidi Youssef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://fr.dbpedia.org/property/population",6335
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://fr.dbpedia.org/property/maire","Mohamed Ouled Karia"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://fr.dbpedia.org/property/siteweb","www.commune-sakietsidiyoussef.gov.tn"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://fr.dbpedia.org/property/gouvernorat","http://fr.dbpedia.org/resource/Gouvernorat_du_Kef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://fr.dbpedia.org/property/délégation","http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef_(délégation)"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sakiet_sidi_youssef_souk_ahras1.jpg?width=300"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sakiet_Sidi_Youssef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.356125831604 36.223728179932)"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.356125831604 36.223728179932)"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.3546953201294 36.22208404541)"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/governorate","Le Kef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/postalCode","7120"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/thumbnailCaption","Réfugiés algériens près de Sakiet Sidi Youssef en 1952"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/delegation","Sakiet Sidi Youssef"
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/abstract","Sakiet Sidi Youssef (arabe : ساقية سيدي يوسف) est une petite ville du Nord-Ouest de la Tunisie située à quelques kilomètres de la frontière algéro-tunisienne, sur la route RN5, entre la ville tunisienne du Kef et la ville algérienne de Souk Ahras."
"http://fr.dbpedia.org/resource/Sakiet_Sidi_Youssef","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gouvernorat_du_Kef"
