"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","چورچ بى. هارتزوج"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","George B. Hartzog, Jr."
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","George B. Hartzog, Jr., né le 17 mars 1920 à en Caroline du Sud et mort le 27 juin 2008 à Washington, est un avocat et administrateur américain. Il est notamment responsable du parc national de Gateway Arch à Saint-Louis (entre 1959 et 1962) et le 7e directeur du National Park Service (entre 1964 et 1972). Il démissionne du National Park Service à la suite de ce qui sera appelé le (en). 
* Portail du droit 
* Portail de la conservation de la nature 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10570882"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=28426964"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_بى._هارتزوج"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_B._Hartzog,_Jr."
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1800975"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57414673"
"http://fr.dbpedia.org/resource/George_B._Hartzog,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gt3zf"
