"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/2000/01/rdf-schema#label","Copa J. League 2008"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/2000/01/rdf-schema#label","J.League Cup 2008"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/2000/01/rdf-schema#label","2008年日本聯賽盃"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la Ligue japonaise de football 2008"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/2000/01/rdf-schema#comment","La coupe de la Ligue japonaise 2008 est la 16e édition de la Coupe de la Ligue japonaise, organisée par la J.League, elle oppose les 18 équipes de J.League du 20 mars 2008 au 1er novembre 2008. Le vainqueur se qualifie pour la Coupe Levain."
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2008_J.League_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_J._League_2008"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_الدوري_الياباني_2008"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2609230"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/J.League_Cup_2008"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_da_Liga_Japonesa_de_2008"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_الدورى_اليابانى_2008"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_J.League_2008"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2008年のJリーグカップ"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2008年日本聯賽盃"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2008_J.League_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_J.League_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/J.League_Cup_2008"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0413rmq"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://dbpedia.org/ontology/wikiPageID",14079830
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://dbpedia.org/ontology/wikiPageRevisionID",186067079
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samedi"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_2008"
