"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://www.w3.org/2000/01/rdf-schema#label","Convolvulus peltatus"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=35090"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/8501748"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3680464"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:266721-1"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21872726"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:266721-1"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://dbpedia.org/ontology/wikiPageID",13317863
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://dbpedia.org/ontology/wikiPageRevisionID",170585288
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Convolvulaceae"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decalobanthus_peltatus"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Decalobanthus_peltatus"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://dbpedia.org/ontology/wikiPageLength",173
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Convolvulaceae"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Convolvulus_peltatus?oldid=170585288&ns=0"
"http://fr.dbpedia.org/resource/Convolvulus_peltatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Convolvulus_peltatus"
