"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/2000/01/rdf-schema#label","Rue Mignard"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/2000/01/rdf-schema#comment","La rue Mignard est une voie située dans le quartier de la Muette du 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Mignard_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6267.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449171"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Mignard_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whdqw"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://dbpedia.org/ontology/wikiPageID",5423783
"http://fr.dbpedia.org/resource/Rue_Mignard","http://dbpedia.org/ontology/wikiPageRevisionID",190723032
"http://fr.dbpedia.org/resource/Rue_Mignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Spontini"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Siam_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Muette"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Rodin"
"http://fr.dbpedia.org/resource/Rue_Mignard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Henri_de_Rouvroy_de_Saint-Simon"
