"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extended_Graphics_Array","http://www.w3.org/2000/01/rdf-schema#label","扩展图形阵列"
"http://fr.dbpedia.org/resource/Extended_Graphics_Array","http://www.w3.org/2000/01/rdf-schema#label","Extended Graphics Array"
"http://fr.dbpedia.org/resource/Extended_Graphics_Array","http://www.w3.org/2000/01/rdf-schema#label","Extended Graphics Array"
"http://fr.dbpedia.org/resource/Extended_Graphics_Array","http://www.w3.org/2000/01/rdf-schema#comment","Le XGA ou Extended Graphics Array est une norme d’affichage publiée par IBM en 1991 dont la définition est de 1 024×768 pixels, soit 786 432 pixels. Dans le cadre des moniteurs, la proportion de l’écran est de 4⁄3 (largeur / hauteur) ; c’est-à-dire que la largeur est 1,333… fois plus grande que la hauteur. Très utilisée dans les vidéoprojecteurs, elle semble utiliser la connectique classique de la norme VGA, c’est-à-dire SUB-D Haute Densité 15 broches."
"http://fr.dbpedia.org/resource/Extended_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/XGA"
"http://fr.dbpedia.org/resource/Extended_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Extended_Graphics_Array"
"http://fr.dbpedia.org/resource/Extended_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/XGA"
"http://fr.dbpedia.org/resource/Extended_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/XGA"
"http://fr.dbpedia.org/resource/Extended_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/EXtended_Graphics_Array"
"http://fr.dbpedia.org/resource/Extended_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/扩展图形阵列"
"http://fr.dbpedia.org/resource/Extended_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Extended_Graphics_Array"
"http://fr.dbpedia.org/resource/Extended_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extended_Graphics_Array"
"http://fr.dbpedia.org/resource/Extended_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Extended_Graphics_Array"
"http://fr.dbpedia.org/resource/Extended_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Extended_Graphics_Array"
"http://fr.dbpedia.org/resource/Extended_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jm_y"
"http://fr.dbpedia.org/resource/Extended_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Extended_Graphics_Array"
"http://fr.dbpedia.org/resource/Extended_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Extended_Graphics_Array"
"http://fr.dbpedia.org/resource/Extended_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EXtended_Graphics_Array"
"http://fr.dbpedia.org/resource/Extended_Graphics_Array","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Extended_Graphics_Array"
