"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://www.w3.org/2000/01/rdf-schema#label","Quatuor Tchalik"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://www.w3.org/2000/01/rdf-schema#label","Quatuor Tchalik"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://www.w3.org/2000/01/rdf-schema#comment","Le Quatuor Tchalik est un quatuor à cordes franco-russe. Il est composé de quatre frères et sœurs et a remporté le premier prix du Concours Mozart de Salzbourg en 2018. Leur premier album Short Stories reçoit le Choc Classica en février 2020."
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/quatuortchalik/"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/quatuortchalik"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5dkSsHzQrPSKU3kmQW89i2"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49172450"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gg9cnzcf"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quatuor_Tchalik"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ef4742b2-8abd-41bc-a145-2396df00353a"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageID",12942139
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageRevisionID",189557609
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Artis"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archet_(musique)"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SWR2"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Escaich"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Danel"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Tchalik"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Musique"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintette"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_musique_Reine-Sophie"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthier"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzetto_Bru_Zane_-_Centre_de_musique_romantique_française"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimír_Bukač"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynaldo_Hahn"
"http://fr.dbpedia.org/resource/Quatuor_Tchalik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
