"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Eskrima 2020ko Udako Olinpiar Jokoetan - Emakumezkoak sablea"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Esgrima nos Jogos Olímpicos de Verão de 2020 - Sabre individual feminino"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Sabre féminin individuel aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Schermen op de Olympische Zomerspelen 2020 – Sabel vrouwen"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Фехтование на летних Олимпийских играх 2020 — сабля (женщины)"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve de sabre féminin individuel aux Jeux olympiques d'été de 2020 devait se dérouler le 27 juillet 2020 à la Makuhari Messe de Tokyo (Chiba), et a été reporté au 26 juillet 2021."
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fencing_at_the_2020_Summer_Olympics_–_Women's_sabre"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szermierka_na_Letnich_Igrzyskach_Olimpijskich_2020_–_szabla_indywidualnie_kobiet"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2020_Yaz_Olimpiyatları'nda_eskrim_-_Kadınlar_kılıç"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schermen_op_de_Olympische_Zomerspelen_2020_–_Sabel_vrouwen"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2020/Fechten_–_Säbel_(Frauen)"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Miekkailu_kesäolympialaisissa_2020_–_naisten_säilä"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Esgrima_en_los_Juegos_Olímpicos_de_Tokio_2020_–_Sable_individual_femenino"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskrima_2020ko_Udako_Olinpiar_Jokoetan_-_Emakumezkoak_sablea"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scherma_ai_Giochi_della_XXXII_Olimpiade_-_Sciabola_individuale_femminile"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фехтування_на_літніх_Олімпійських_іграх_2020_—_індивідуальна_шабля_(жінки)"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sabie_feminin_individual_la_Jocurile_Olimpice_de_vară_din_2020"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาฟันดาบในโอลิมปิกฤดูร้อน_2020_–_เซเบอร์_บุคคลหญิง"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Esgrima_nos_Jogos_Olímpicos_de_Verão_de_2020_-_Sabre_individual_feminino"
"http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkl4ny05"
