"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Гуго V (герцог Бургундии)"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Hugues V de Bourgogne"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Hug V de Borgonya"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Hugo V (książę Burgundii)"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Hugh V, Duke of Burgundy"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","هيو الخامس دوق بورجندى"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Hugo V av Burgund"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Ugo V di Borgogna"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","ユーグ5世 (ブルゴーニュ公)"
"http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#comment","Hugues V de Bourgogne (né en 1294 - mort le 9 mai 1315 à Argilly) est duc de Bourgogne de 1306 à 1315 et roi titulaire de Thessalonique de 1306 à 1313. Hugues V de Bourgogne était l'aîné des enfants survivants du duc de Bourgogne Robert II et d'Agnès de France. Descendant direct de Hugues Capet en ligne paternelle, il est de plus petit-fils de Saint-Louis par sa mère. Encore enfant à la mort de son père, le 21 mars 1306, il régna sous la tutelle de sa mère, pendant sa minorité. À peine majeur, il mourut, ne laissant de son règne si court que le souvenir de sa brillante réception comme chevalier."
