"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://www.w3.org/2000/01/rdf-schema#label","Boues et lanternes"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://www.w3.org/2000/01/rdf-schema#comment","Sous l'Ancien Régime, l'impôt des boues et lanternes est dû par les propriétaires parisiens pour le nettoiement des rues et l'entretien des lanternes. Cet impôt a été décidé par le parlement de Paris en 1509. Jusqu'à l'action énergique du lieutenant général de police Gabriel Nicolas La Reynie la salubrité et la sécurité publiques laissaient à désirer dans la capitale. En 1757, les propriétaires peuvent s'en racheter en versant 20 annuités. 
* Portail du royaume de France"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921514"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122np5pw"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://dbpedia.org/ontology/wikiPageID",720509
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://dbpedia.org/ontology/wikiPageRevisionID",179448498
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1509"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boue"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impôt_provincial_ou_municipal_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1757"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général_de_police"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Nicolas_de_La_Reynie"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://dbpedia.org/ontology/wikiPageLength",711
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Impôt_provincial_ou_municipal_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boue"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boues_et_lanternes?oldid=179448498&ns=0"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boues_et_lanternes"
"http://fr.dbpedia.org/resource/Boues_et_lanternes","http://dbpedia.org/ontology/abstract","Sous l'Ancien Régime, l'impôt des boues et lanternes est dû par les propriétaires parisiens pour le nettoiement des rues et l'entretien des lanternes. Cet impôt a été décidé par le parlement de Paris en 1509. Jusqu'à l'action énergique du lieutenant général de police Gabriel Nicolas La Reynie la salubrité et la sécurité publiques laissaient à désirer dans la capitale. En 1757, les propriétaires peuvent s'en racheter en versant 20 annuités. 
* Portail du royaume de France"
