"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#label","بوب شو"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#label","Bob Shaw"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#label","Bob Shaw"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#label","Bob Shaw"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#label","Bob Shaw"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#label","ボブ・ショウ"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#comment","Bob Shaw, né Robert Shaw le 31 décembre 1931 à Belfast en Irlande du Nord et mort le 12 février 1996 à Warrington en Angleterre, est un écrivain britannique, auteur de romans de science-fiction."
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/73454"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=86980451"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?354"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2003169751"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/14833"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=503146.html?nopub=1"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1010932"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Shaw,_Bob,_1931-1996"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=119062"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=459"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2d1e7db114114d598c044ca54d8559fd"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV010708"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newulsterbiography.co.uk/index.php/home/viewPerson/1846"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=132754"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=169163"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/17399"
"http://fr.dbpedia.org/resource/Bob_Shaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p496674"
