"subject","predicate","object"
"http://fr.dbpedia.org/resource/50_minutes_inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/50_minutes_inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/50_minutes_inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/50_minutes_inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/50_minutes_inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/50_minutes_inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/50_minutes_inside","http://www.w3.org/2000/01/rdf-schema#label","50 minutes inside"
"http://fr.dbpedia.org/resource/50_minutes_inside","http://www.w3.org/2000/01/rdf-schema#comment","50' inside est une émission de télévision française diffusée le samedi sur TF1 de 18 h 50 à 19 h 45 du 4 novembre 2006 au 1er juin 2014, puis de 17 h 55 à 19 h 50 à partir du 7 juin 2014. Elle est présentée par Nikos Aliagas. 50' inside présente une succession de reportages sur la vie des stars (portrait, actualité, faits divers, etc.) avec des rubriques telles que people police ou la revue de presse."
"http://fr.dbpedia.org/resource/50_minutes_inside","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wktcj"
"http://fr.dbpedia.org/resource/50_minutes_inside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817180"
"http://fr.dbpedia.org/resource/50_minutes_inside","http://dbpedia.org/ontology/wikiPageID",1563803
"http://fr.dbpedia.org/resource/50_minutes_inside","http://dbpedia.org/ontology/wikiPageRevisionID",189539202
"http://fr.dbpedia.org/resource/50_minutes_inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_partie_de_soirée"
