"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://www.w3.org/2000/01/rdf-schema#label","Dôme de Al-Khidr"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://www.w3.org/2000/01/rdf-schema#comment","Le Dôme de Al Khidr (en arabe : عليه السلام) est un dôme autoportant au nord-ouest de l'esplanade des mosquées (Mont du Temple), sur la terrasse du Dôme du Rocher à Jérusalem qui sert de monument symbolique plutôt que d'édifice religieux."
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109020846"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://dbpedia.org/ontology/wikiPageID",13741308
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://dbpedia.org/ontology/wikiPageRevisionID",187044318
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_à_Jérusalem"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esplanade_des_Mosquées"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jerusalem-2013-Temple_Mount-Dome_of_Al-Khidr_cropped.jpg"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Construction_hexagonale"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_saint_de_l'islam"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_du_Rocher"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Khidr"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islam_en_Israël"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://dbpedia.org/ontology/wikiPageLength",1876
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_à_Jérusalem"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Islam_en_Israël"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Construction_hexagonale"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_saint_de_l'islam"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dôme_de_Al-Khidr?oldid=187044318&ns=0"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerusalem-2013-Temple_Mount-Dome_of_Al-Khidr_cropped.jpg"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://fr.dbpedia.org/property/commons","Category:Dome of Al-Khidr"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://fr.dbpedia.org/property/commonsTitre","Dôme de Al Khidr"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jerusalem-2013-Temple_Mount-Dome_of_Al-Khidr_cropped.jpg?width=300"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dôme_de_Al-Khidr"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://dbpedia.org/ontology/abstract","Le Dôme de Al Khidr (en arabe : عليه السلام) est un dôme autoportant au nord-ouest de l'esplanade des mosquées (Mont du Temple), sur la terrasse du Dôme du Rocher à Jérusalem qui sert de monument symbolique plutôt que d'édifice religieux."
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://dbpedia.org/ontology/relatedPlaces","nodeID://b19881"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://dbpedia.org/ontology/relatedPlaces","nodeID://b93851"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://dbpedia.org/ontology/relatedPlaces","nodeID://b150186"
"http://fr.dbpedia.org/resource/Dôme_de_Al-Khidr","http://dbpedia.org/ontology/relatedPlaces","nodeID://b53632"
"nodeID://b19881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b53632","http://www.georss.org/georss/point","31.77858888888889 35.234722222222224"
"nodeID://b93851","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7786
"nodeID://b150186","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.2347
