"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/2000/01/rdf-schema#label","Charles Collette"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/2000/01/rdf-schema#comment","Charles Henry Collette, né le 29 juillet 1842 et mort le 10 février 1924, est un écrivain, acteur et compositeur britannique, connu particulièrement pour son important travail dans les comédies. Il a fondé sa propre troupe et a, durant plusieurs années, joué la pièce ."
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp93623"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Collette"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Collette"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Collette"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5076385"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/3908"
"http://fr.dbpedia.org/resource/Charles_Collette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h50lh"
"http://fr.dbpedia.org/resource/Charles_Collette","http://dbpedia.org/ontology/wikiPageID",10919438
"http://fr.dbpedia.org/resource/Charles_Collette","http://dbpedia.org/ontology/wikiPageRevisionID",164937034
"http://fr.dbpedia.org/resource/Charles_Collette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_anglais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Collette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Charles_Collette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Charles_Collette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1924"
"http://fr.dbpedia.org/resource/Charles_Collette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Colonel"
"http://fr.dbpedia.org/resource/Charles_Collette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Charles_Collette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Charles_Collette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1842"
"http://fr.dbpedia.org/resource/Charles_Collette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Charles_Collette","http://dbpedia.org/ontology/wikiPageLength",1002
"http://fr.dbpedia.org/resource/Charles_Collette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Charles_Collette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1924"
"http://fr.dbpedia.org/resource/Charles_Collette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_anglais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Collette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1842"
"http://fr.dbpedia.org/resource/Charles_Collette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_Collette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Charles_Collette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Collette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Collette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles_Collette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
