"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Champtocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Champtocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Champtocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Champtocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Champtocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Champtocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Champtocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Champtocé","http://www.w3.org/2000/01/rdf-schema#label","Château de Champtocé"
"http://fr.dbpedia.org/resource/Château_de_Champtocé","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Champtocé (Chantocé) est un château d'origine médiévale localisé à Champtocé-sur-Loire, en Anjou, dans le département de Maine-et-Loire. Il est connu pour avoir été un des lieux de résidence de Gilles de Rais. Il est inscrit monument historique en 1926."
"http://fr.dbpedia.org/resource/Château_de_Champtocé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109016"
"http://fr.dbpedia.org/resource/Château_de_Champtocé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Gilles_de_Rais"
"http://fr.dbpedia.org/resource/Château_de_Champtocé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4068154983542067860008"
"http://fr.dbpedia.org/resource/Château_de_Champtocé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Gilles_de_Rais"
"http://fr.dbpedia.org/resource/Château_de_Champtocé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968851"
"http://fr.dbpedia.org/resource/Château_de_Champtocé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232phkl"
"http://fr.dbpedia.org/resource/Château_de_Champtocé","http://dbpedia.org/ontology/wikiPageID",4716919
