"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niwaki","http://www.w3.org/2000/01/rdf-schema#label","Niwaki"
"http://fr.dbpedia.org/resource/Niwaki","http://www.w3.org/2000/01/rdf-schema#label","庭園樹木"
"http://fr.dbpedia.org/resource/Niwaki","http://www.w3.org/2000/01/rdf-schema#label","Ниваки"
"http://fr.dbpedia.org/resource/Niwaki","http://www.w3.org/2000/01/rdf-schema#label","Niwaki"
"http://fr.dbpedia.org/resource/Niwaki","http://www.w3.org/2000/01/rdf-schema#comment","Le niwaki (庭木, litt. « arbre de jardin ») est un arbre de jardin.. L'art de la taille japonaise consiste à tailler, guider ou former les arbres, afin de restituer dans le jardin les différents paysages admirés dans la nature. Cet art a subi l'influence de nombreuses religions et philosophies, notamment celles du culte shinto et de l'esthétisme épuré du zen. Tout arbre de jardin, à partir du moment où l'homme intervient par la taille, est un niwaki, que ce soit une taille sous la forme d'un houppier hétérogène avec des masses de végétation densifiée ou une taille beaucoup plus discrète. L'important est de restituer l'essence de l'arbre."
"http://fr.dbpedia.org/resource/Niwaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Niwaki"
"http://fr.dbpedia.org/resource/Niwaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/庭木"
"http://fr.dbpedia.org/resource/Niwaki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیواکی"
"http://fr.dbpedia.org/resource/Niwaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025xj11"
"http://fr.dbpedia.org/resource/Niwaki","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00568578"
"http://fr.dbpedia.org/resource/Niwaki","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Niwaki"
"http://fr.dbpedia.org/resource/Niwaki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庭園樹木"
"http://fr.dbpedia.org/resource/Niwaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2748329"
"http://fr.dbpedia.org/resource/Niwaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niwaki"
"http://fr.dbpedia.org/resource/Niwaki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ниваки"
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageID",2728289
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageRevisionID",175609516
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/If_du_Japon"
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podocarpus_macrophyllus"
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Rouergue"
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_japonais"
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_rouge_du_Japon"
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonsaï"
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_noir_du_Japon"
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakura"
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zen"
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ritsurin_park05s3200.jpg"
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_nuage"
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintoïsme"
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_japonais"
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abricotier_du_Japon"
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_blanc_du_Japon"
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houx"
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/wikiPageLength",3845
"http://fr.dbpedia.org/resource/Niwaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jardin_japonais"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Litt."
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Niwaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Niwaki?oldid=175609516&ns=0"
"http://fr.dbpedia.org/resource/Niwaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ritsurin_park05s3200.jpg"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/auteur","Frédérique Dumas"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/auteur","Jake Hobson"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/lieu","Gap"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/lieu","Rodez"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/pagesTotales",120
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/pagesTotales",144
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/sousTitre","création de Niwaki"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/titre","La Taille japonaise, le zen au jardin. Niwaki zen dô"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/titre","La Taille japonaise en pratique"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/titre","Niwaki. Taille et conduite des arbres et arbustes à la japonaise"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/éditeur","Éditions du Souffle d'or"
"http://fr.dbpedia.org/resource/Niwaki","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Rouergue"
"http://fr.dbpedia.org/resource/Niwaki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ritsurin_park05s3200.jpg?width=300"
"http://fr.dbpedia.org/resource/Niwaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Niwaki"
