"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_le_Gers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_le_Gers","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme dans le Gers"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_le_Gers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31881446"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_le_Gers","http://dbpedia.org/ontology/wikiPageID",10307903
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_le_Gers","http://dbpedia.org/ontology/wikiPageRevisionID",130219800
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_le_Gers","http://www.w3.org/2004/02/skos/core#prefLabel","Cyclisme dans le Gers"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_le_Gers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_le_Gers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_le_Gers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cyclisme_dans_le_Gers?oldid=130219800&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_le_Gers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_le_Gers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_le_Gers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gers"
