"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://www.w3.org/2000/01/rdf-schema#label","Diplocentrus ferrugineus"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://www.w3.org/2000/01/rdf-schema#comment","Diplocentrus ferrugineus est une espèce de scorpions de la famille des Diplocentridae."
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6892989"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/117243"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13391118"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pqvm"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028892"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Diplocentrus_ferrugineus"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageID",5349822
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageRevisionID",177825641
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_David_Sissom"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aramberri"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debra_A._Fritts"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuevo_León"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplocentridae"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nuevo_León"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplocentridae"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/Diplocentridae.php"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/20638%23page/47/mode/1up"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://dbpedia.org/ontology/wikiPageLength",2483
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplocentridae"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nuevo_León"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diplocentrus_ferrugineus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
