"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Atheist Foundation of Australia"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Atheist Foundation of Australia"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://www.w3.org/2000/01/rdf-schema#comment","L'Atheist Foundation of Australia (abrégé AFA), ou en français la Fondation athée d'Australie est une fondation nationale australienne créée en 1970. Héritière de la Rationalist Association of South Australia, elle changea de nom pour mieux décrire la philosophie sur laquelle elle reposait, à savoir l'athéisme."
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/atheistfoundation"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AtheistAus"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134225801"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atheist_Foundation_of_Australia"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4813312"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bqcsy"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://dbpedia.org/ontology/wikiPageID",8268274
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",184700791
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'athéisme"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_athée_mondiale"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_internationale_athée"
"http://fr.dbpedia.org/resource/Atheist_Foundation_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Australie"
