"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hellot_Matson_Mampouya__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hellot_Matson_Mampouya__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hellot_Matson_Mampouya__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2017-08-22
"http://fr.dbpedia.org/resource/Hellot_Matson_Mampouya__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2016"
"http://fr.dbpedia.org/resource/Hellot_Matson_Mampouya__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Hellot_Matson_Mampouya__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2016-04-30
"http://fr.dbpedia.org/resource/Hellot_Matson_Mampouya__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2016"
"http://fr.dbpedia.org/resource/Hellot_Matson_Mampouya__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Hellot_Matson_Mampouya__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de la Recherche scientifique et de l'Innovation technologique"
"http://fr.dbpedia.org/resource/Hellot_Matson_Mampouya__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Clément_Mouamba_(1)"
"http://fr.dbpedia.org/resource/Hellot_Matson_Mampouya__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Bruno_Itoua"
"http://fr.dbpedia.org/resource/Hellot_Matson_Mampouya__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Denis_Sassou-Nguesso"
"http://fr.dbpedia.org/resource/Hellot_Matson_Mampouya__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Clément_Mouamba"
"http://fr.dbpedia.org/resource/Hellot_Matson_Mampouya__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Martin_Parfait_Aimé_Coussoud-Mavoungou"
