"subject","predicate","object"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Davy (roman)"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Davy (titre original : Davy) est un roman de Edgar Pangborn publié en 1964 et proposé au prix Hugo du meilleur roman 1965."
"http://fr.dbpedia.org/resource/Davy_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?2148"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3019177"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Davy_(novel)"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qd3tj"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Davy_(novel)"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Davy,_koning_der_dwazen"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://dbpedia.org/ontology/wikiPageID",597104
"http://fr.dbpedia.org/resource/Davy_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",156467913
"http://fr.dbpedia.org/resource/Davy_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation_américain"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction_post-apocalyptique"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1964_en_science-fiction"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Pangborn"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_littérature"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_littérature"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_nucléaire"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hugo_du_meilleur_roman"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1964"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://dbpedia.org/ontology/wikiPageLength",970
"http://fr.dbpedia.org/resource/Davy_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_formation_américain"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1964_en_science-fiction"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1964"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Davy_(roman)?oldid=156467913&ns=0"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Davy_(roman)"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://dbpedia.org/ontology/abstract","Davy (titre original : Davy) est un roman de Edgar Pangborn publié en 1964 et proposé au prix Hugo du meilleur roman 1965."
"http://fr.dbpedia.org/resource/Davy_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Edgar_Pangborn"
"http://fr.dbpedia.org/resource/Davy_(roman)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_de_science-fiction"
