"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pulsatille_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pulsatille_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pulsatille_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pulsatille_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pulsatille_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pulsatille_rouge","http://www.w3.org/2000/01/rdf-schema#label","Pulsatilla rubra"
"http://fr.dbpedia.org/resource/Pulsatille_rouge","http://www.w3.org/2000/01/rdf-schema#label","Pulsatilla rubra"
"http://fr.dbpedia.org/resource/Pulsatille_rouge","http://www.w3.org/2000/01/rdf-schema#label","Pulsatille rouge"
"http://fr.dbpedia.org/resource/Pulsatille_rouge","http://www.w3.org/2000/01/rdf-schema#label","Pulsatil·la vermella"
"http://fr.dbpedia.org/resource/Pulsatille_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Pulsatilla rubra Pulsatilla rubra Pulsatilles rouges dans la Haute-Loire (Massif central) Espèce Pulsatilla rubra(Lam.) Delarbre, 1800 La pulsatille rouge ou anémone rouge (Pulsatilla rubra) est une plante herbacée vivace de la famille des renonculacées. Synonyme : 
* Anemone rubra Lam."
"http://fr.dbpedia.org/resource/Pulsatille_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/133146"
