"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/2000/01/rdf-schema#label","Bruno Coppens"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Coppens né à Tournai le 5 juin 1960, est un humoriste belge."
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna20181009412"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/232146"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137935366"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14425612p#about"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bruno_Coppens"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86099157"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156b6w"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926708"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/134100247/id"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014057538"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://dbpedia.org/ontology/wikiPageID",1502932
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://dbpedia.org/ontology/wikiPageRevisionID",188126461
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Semaine_infernale"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Humoriste_belge"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_catholique_de_Louvain"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoré_en_Belgique_pour_mérite_culturel"
"http://fr.dbpedia.org/resource/Bruno_Coppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ici_Bla-Bla"
