"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#label","Université d'Umeå"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#label","Umeå University"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Umeå"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Umeå"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#label","Università di Umeå"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#label","Umeå universitet"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#label","Universität Umeå"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Umeå"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Umeå"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#label","Universitat d'Umeå"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#label","جامعة أوميو"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#label","于默奥大学"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#comment","L'université d'Umeå (en suédois, Umeå universitet) est une université d'État située à Umeå, en Suède. Elle a été fondée en 1965."
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Umeå-University"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/bbe17f1f-aa18-4675-8960-9b941533b568"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/umeå-universitet"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/umeauniversitet/"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.12650.30"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/umeauniversitet"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko200215366"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=16120710227174892642"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1034_3451"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Umeå_University"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=SE202100287401"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/umeauniversitet"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCQfY3nf75jTLlvhDwFnrKTA"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/امیا_یونیورسٹی"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Umeå"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Umeå_Universitet"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உமியோ_பல்கலைக்கழகம்"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Ounibersidade_de_Umeå"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우메오_대학교"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উমিয়া_বিশ্ববিদ্যালয়"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Універсітэт_Умеа"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6957623/"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/于默奥大学"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universität_Umeå"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Unibersidad_ng_Umeå"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_de_Umeå"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университет_Умео"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Universitat_d'Umeå"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158997538"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Universitato_de_Umeå"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऊमेओ_विश्वविद्यालय"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_w_Umeå"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Universiteti_Umeå"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07th4"
"http://fr.dbpedia.org/resource/Université_d'Umeå","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਊਮਿਓ_ਯੂਨੀਵਰਸਿਟੀ"
