"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/2000/01/rdf-schema#label","احمد شيبان"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Chibane"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Chibane, né le 3 mars 1917 à Alger et mort à une date inconnue, est un coureur cycliste algérien, de nationalité française jusqu'en 1962. Professionnel de 1946 à 1954, il est l'un des pionniers du cyclisme algérien en Europe."
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=1202"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/205107"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahmed_Chibane"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ahmed_Chibane"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحمد_شيبان"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/احمد_شيبان"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012w6xr7"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19518783"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageID",12728491
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageRevisionID",190109588
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olimpio_Bizzi"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Maroc"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_cyclisme"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_algérien"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alger"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1917"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1947"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_cyclisme"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Algérie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_cyclisme"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_cyclisme"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/wikiPageLength",3625
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1917"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_algérien"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alger"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ahmed_Chibane?oldid=190109588&ns=0"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://fr.dbpedia.org/property/annéesPro",1946
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://fr.dbpedia.org/property/équipesPro","Individuel"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ahmed_Chibane"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/abstract","Ahmed Chibane, né le 3 mars 1917 à Alger et mort à une date inconnue, est un coureur cycliste algérien, de nationalité française jusqu'en 1962. Professionnel de 1946 à 1954, il est l'un des pionniers du cyclisme algérien en Europe."
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Ahmed_Chibane","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
