"subject","predicate","object"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2000/01/rdf-schema#label","Parlamento corto"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2000/01/rdf-schema#label","Court Parlement"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2000/01/rdf-schema#label","Короткий парламент"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2000/01/rdf-schema#comment","Le Court parlement (Short Parliament en anglais) est ainsi appelé car il ne dura que trois semaines, du 13 avril au 5 mai 1640, pendant le règne de Charles Ier d'Angleterre."
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2099365"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Short-Parliament"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krótki_Parlament"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/206281995"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Korta_parlamentet"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/115983112/id"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parlamento_corto"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Parlamentul_cel_Scurt"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16186912-9"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Short_Parliament"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Short_Parliament"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121111230#about"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Короткий_парламент"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/단기의회"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153299"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/短期議会"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարճատև_պառլամենտ"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البرلمان_القصير"
"http://fr.dbpedia.org/resource/Court_Parlement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kurzes_Parlament"
