"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://www.w3.org/2000/01/rdf-schema#label","Pouilly-fuissé"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://www.w3.org/2000/01/rdf-schema#comment","Le pouilly-fuissé est un vin blanc d'appellation d'origine contrôlée produit sur les communes de Chaintré, Fuissé, Solutré-Pouilly et Vergisson en Saône-et-Loire. L'aire de production se situe au sud de la Bourgogne ; elle fait partie du vignoble du Mâconnais, à une dizaine de kilomètres à l'ouest de Mâcon."
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/7743"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Pouilly-Fuissé"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pouilly-Fuissé"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q390514"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プイィ・フュイッセ"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pouilly-Fuissé"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pl28"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageID",521221
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageRevisionID",187988179
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaintré"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entroque"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taille_à_queue_du_Mâconnais.JPG"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'origine_et_de_la_qualité"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Or"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergisson"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belemnoidea"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_argilo-calcaire"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospices_de_Beaune"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Guyot"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonnay_(cépage)"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammonoidea"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solutré-Pouilly"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrotonie"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gryphée_(fossile)"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_régionale_(Bourgogne)"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental"
"http://fr.dbpedia.org/resource/Pouilly-fuissé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Mâconnais"
