"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Miotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Miotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/La_Miotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Miotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Miotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/La_Miotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/La_Miotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Miotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Miotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/La_Miotte","http://www.w3.org/2000/01/rdf-schema#label","La Miotte"
"http://fr.dbpedia.org/resource/La_Miotte","http://www.w3.org/2000/01/rdf-schema#comment","La colline de la Miotte est un mont situé dans le nord-est de la ville de Belfort et appartenant au massif du Jura. Elle abrite un fort comprenant une tour (supposée d'être le vestige d'un château médiéval), qui fut longtemps le principal emblème de la ville, avant d'être supplantée par le Lion de Belfort. Elle demeure cependant un symbole emblématique de la résistance de la ville au siège de 1870-1871."
"http://fr.dbpedia.org/resource/La_Miotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miotte"
"http://fr.dbpedia.org/resource/La_Miotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hzdz0"
"http://fr.dbpedia.org/resource/La_Miotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315716"
"http://fr.dbpedia.org/resource/La_Miotte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Miotte"
"http://fr.dbpedia.org/resource/La_Miotte","http://dbpedia.org/ontology/wikiPageID",4742989
"http://fr.dbpedia.org/resource/La_Miotte","http://dbpedia.org/ontology/wikiPageRevisionID",186561957
"http://fr.dbpedia.org/resource/La_Miotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmaie"
"http://fr.dbpedia.org/resource/La_Miotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_métamorphique"
"http://fr.dbpedia.org/resource/La_Miotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/La_Miotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/La_Miotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/La_Miotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Jura_français"
"http://fr.dbpedia.org/resource/La_Miotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_calcicole"
"http://fr.dbpedia.org/resource/La_Miotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_des_Forges_(Belfort)"
"http://fr.dbpedia.org/resource/La_Miotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtraie"
"http://fr.dbpedia.org/resource/La_Miotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline"
