"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2000/01/rdf-schema#label","Actrice portugaise"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Actresses_from_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7187253"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلات_برتغاليات"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Portugisesch_Schauspillerinnen"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחקניות_קולנוע_וטלוויזיה_פורטוגזיות"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Aktourezed_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Portugal_aktrisalari"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Актрисы_Португалии"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Portekizli_kadın_oyuncular"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Actresses_from_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포르투갈의_여자_배우"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پرتگالی_اداکارائیں"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Atrizes_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Actrices_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポルトガルの女優"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Portuguese_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_diễn_viên_Bồ_Đào_Nha"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_زن_اهل_پرتغال"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://dbpedia.org/ontology/wikiPageID",364144
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://dbpedia.org/ontology/wikiPageRevisionID",182626092
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice portugaise"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_portugaise?oldid=182626092&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_portugais"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_portugaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_portugaise"
