"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://www.w3.org/2000/01/rdf-schema#label","Entre o Amor e a Espada"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://www.w3.org/2000/01/rdf-schema#comment","Entre o Amor e a Espada est une mini-série brésilienne diffusée par la TV Éducative de Rio de Janeiro en 2001. Écrite par , la mini-série raconte la vie de la marquise de Santos et de . On y retrouve notamment (dans le rôle-titre), , Norma Blum, , , Leila Lopes, , , et . 
* Portail du Brésil 
* Portail des séries télévisées"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055208"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7sw28w"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageID",6686721
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageRevisionID",186593632
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Palli"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Nunes"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domitila_de_Castro"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norma_Blum"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etty_Fraser"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rejane_Marques"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimas_de_Oliveira_Júnior"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2001"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_brésilienne_des_années_2000"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chico_Martins"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcão_(chanteur)"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leila_Gomes_Lopes"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régio_Moreno"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cida_Marques"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Tobias_de_Aguiar"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/wikiPageLength",714
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2001"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_brésilienne_des_années_2000"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Entre_o_Amor_e_a_Espada?oldid=186593632&ns=0"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Entre_o_Amor_e_a_Espada"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/abstract","Entre o Amor e a Espada est une mini-série brésilienne diffusée par la TV Éducative de Rio de Janeiro en 2001. Écrite par , la mini-série raconte la vie de la marquise de Santos et de . On y retrouve notamment (dans le rôle-titre), , Norma Blum, , , Leila Lopes, , , et . 
* Portail du Brésil 
* Portail des séries télévisées"
"http://fr.dbpedia.org/resource/Entre_o_Amor_e_a_Espada","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Portugais"
