"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://www.w3.org/2000/01/rdf-schema#label","The Sumerian Game"
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://www.w3.org/2000/01/rdf-schema#label","The Sumerian Game"
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://www.w3.org/2000/01/rdf-schema#comment","The Sumerian Game est un jeu vidéo de gestion en mode texte. Il est développé entre 1964 et 1966 dans le cadre d’un projet de coopération entre le comté de Westchester de New York et IBM pour étudier la possibilité d’utiliser des simulations sur ordinateurs à des fins éducatives. Le jeu est divisé en trois phases de complexité croissante et qui correspondent aux règnes successifs de trois souverains de la cité de Lagash du pays de Sumer vers 3500 av. J.-C. Chaque phase se déroule en une série de tours lors desquels le joueur doit gérer les réserves de grains et la population de sa cité tout en s’adaptant à des catastrophes naturelles et à des innovations technologiques."
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/sumerian-game"
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67453487"
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fn8prjbv"
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Sumerian_Game"
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Sumerian_Game"
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Sumerian_Game"
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://dbpedia.org/ontology/wikiPageID",13536527
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://dbpedia.org/ontology/wikiPageRevisionID",183736571
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d’éducation_des_États-Unis"
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/The_Sumerian_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammurabi"
