"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock","http://www.w3.org/2000/01/rdf-schema#label","Groupe américain de hard rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hard_rock_groups_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αμερικανικά_hard_rock_συγκροτήματα"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_zespoły_hardrockowe"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Американски_хард_рок_музички_групи"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Amerikaanske_hardrockband"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Grupuri_muzicale_americane_de_hard_rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国硬式摇滚乐团"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:ASV_smagā_roka_grupas"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Американски_хардрок_групи"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltalaiset_hard_rock_-yhtyeet"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه‌های_هارد_راک_آمریکایی"
